Población extranjera a 1 de enero. Por países. 2005
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
República Dominicana;39;42;81;22,13;0,54
Colombia;26;36;62;16,94;0,15
Ecuador;31;24;55;15,03;0,06
Argentina;19;31;50;13,66;0,14
Perú;8;25;33;9,02;0,12
Brasil;4;27;31;8,47;0,26
Chile;10;7;17;4,64;0,13
Uruguay;4;9;13;3,55;0,10
Cuba;5;7;12;3,28;0,16
Bolívia;..;..;5;1,37;0,02
Resto de países;..;..;7;1,91;..
Total continent;150;216;366;100,00;..

