Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1226;1186;2412;6,23
De 5 a 9 anys;1129;1071;2200;5,69
De 10 a 14 anys;1094;1001;2095;5,41
De 15 a 19 anys;1111;991;2102;5,43
De 20 a 24 anys;2151;1888;4039;10,44
De 25 a 29 anys;3792;2654;6446;16,66
De 30 a 34 anys;3818;2379;6197;16,02
De 35 a 39 anys;2956;1801;4757;12,29
De 40 a 44 anys;2049;1329;3378;8,73
De 45 a 49 anys;1273;944;2217;5,73
De 50 a 54 anys;758;570;1328;3,43
De 55 a 59 anys;314;320;634;1,64
De 60 a 64 anys;141;172;313;0,81
De 65 a 69 anys;115;141;256;0,66
De 70 a 74 anys;61;95;156;0,40
De 75 a 79 anys;37;53;90;0,23
De 80 a 84 anys;13;32;45;0,12
85 anys o més;7;20;27;0,07
Total;22045;16647;38692;100,00
%;56,98;43,02;100,00;

