Distribution by countries of the subcontinent. 2020
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,512,578,1.090,3143,228
Brazil,287,460,747,2154,322
Venezuela,187,264,451,1300,148
Bolivia,145,171,316,911,110
Peru,121,147,268,773,093
Ecuador,129,99,228,657,088
Argentina,90,112,202,582,082
Paraguay,27,45,72,208,045
Chile,26,30,56,161,053
Uruguay,18,20,38,110,044
Total subcontinent,1.542,1.926,3.468,10000,..

