Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3314;338;23,13;10,20
Bisbal d'Empordà, la;2217;260;17,80;11,73
Sant Feliu de Guíxols;4117;253;17,32;6,15
Palafrugell;5181;100;6,84;1,93
Palamós;2548;98;6,71;3,85
Santa Cristina d'Aro;913;73;5,00;8,00
Castell d'Aro, Platja d'Aro i s'Agaró;3581;72;4,93;2,01
Ullà;380;66;4,52;17,37
Pals;518;40;2,74;7,72
Albons;125;31;2,12;24,80
Jafre;50;27;1,85;54,00
Verges;163;23;1,57;14,11
Calonge i Sant Antoni;2494;17;1,16;0,68
Forallac;160;14;0,96;8,75
Tallada d'Empordà, la;44;11;0,75;25,00
Palau-sator;34;9;0,62;26,47
Gualta;93;9;0,62;9,68
Cruïlles, Monells i Sant Sadurní de l'Heura;102;5;0,34;4,90
Bellcaire d'Empordà;78;4;0,27;5,13
Resta de municipis;1301;11;0,75;0,85
Baix Empordà;27413;1461;100,00;5,33

