Población extranjera a 1 de enero. Por municipios. 2016
Selva
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13002;4709;46,74;36,22
Blanes;5651;1594;15,82;28,21
Santa Coloma de Farners;2332;783;7,77;33,58
Arbúcies;1487;430;4,27;28,92
Tossa de Mar;992;356;3,53;35,89
Maçanet de la Selva;750;346;3,43;46,13
Vidreres;873;318;3,16;36,43
Sant Hilari Sacalm;876;244;2,42;27,85
Caldes de Malavella;477;195;1,94;40,88
Anglès;1094;176;1,75;16,09
Sils;608;157;1,56;25,82
Riudarenes;212;131;1,30;61,79
Riudellots de la Selva;284;100;0,99;35,21
Riells i Viabrea;192;91;0,90;47,40
Vilobí d'Onyar;301;89;0,88;29,57
Hostalric;453;76;0,75;16,78
Sant Julià del Llor i Bonmatí;152;60;0,60;39,47
Cellera de Ter, la;208;44;0,44;21,15
Amer;215;38;0,38;17,67
Breda;313;34;0,34;10,86
Fogars de la Selva;61;30;0,30;49,18
Massanes;38;23;0,23;60,53
Sant Feliu de Buixalleu;40;21;0,21;52,50
Osor;26;13;0,13;50,00
Brunyola i Sant Martí Sapresa;14;9;0,09;64,29
Susqueda;8;8;0,08;100,00
Selva;30659;10075;100,00;32,86

