Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,301,273,574,556,016
5-9 years,218,209,427,414,012
10-14 years,258,284,542,525,015
15-19 years,311,340,651,631,018
20-24 years,555,678,1.233,1195,034
25-29 years,560,809,1.369,1327,037
30-34 years,631,761,1.392,1349,038
35-39 years,624,718,1.342,1301,037
40-44 years,484,543,1.027,996,028
45-49 years,365,312,677,656,019
50-54 years,191,222,413,400,011
55-59 years,121,124,245,237,007
60-64 years,66,102,168,163,005
65-69 years,24,87,111,108,003
70-74 years,27,43,70,068,002
75-79 years,9,37,46,045,001
80-84 years,5,15,20,019,<001
85 years or more,5,4,9,009,<001
Total,4.755,5.561,10.316,10000,282
%,4609,5391,10000,,

