Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;63;0,13;0,48;3;5,00
2021;47043;13043;60;0,13;0,46;-5;-7,69
2020;47235;12869;65;0,14;0,51;-3;-4,41
2019;46654;12386;68;0,15;0,55;6;9,68
2018;46381;12168;62;0,13;0,51;-1;-1,59
2017;45961;12154;63;0,14;0,52;-4;-5,97
2016;45726;12558;67;0,15;0,53;-6;-8,22
2015;45346;12669;73;0,16;0,58;-8;-9,88
2014;45444;13499;81;0,18;0,60;-17;-17,35
2013;45123;13686;98;0,22;0,72;-12;-10,91
2012;45262;13910;110;0,24;0,79;4;3,77
2011;44765;13395;106;0,24;0,79;2;1,92
2010;44255;12892;104;0,24;0,81;10;10,64
2009;43330;12186;94;0,22;0,77;6;6,82
2008;42809;11473;88;0,21;0,77;7;8,64
2007;41115;9627;81;0,20;0,84;11;15,71
2006;39641;7960;70;0,18;0,88;8;12,90
2005;38884;6952;62;0,16;0,89;6;10,71
2004;37032;5240;56;0,15;1,07;1;1,82
2003;36338;4299;55;0,15;1,28;9;19,57
2002;35174;3136;46;0,13;1,47;8;21,05
2001;34493;2371;38;0,11;1,60;6;18,75
2000;34023;1850;32;0,09;1,73;..;..

