Población extranjera a 1 de enero. Por municipios. 2009
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13557;5609;26,48;41,37
Vic;9875;3816;18,01;38,64
Manlleu;4926;3515;16,59;71,36
Torelló;1743;859;4,06;49,28
Berga;2810;853;4,03;30,36
Solsona;1672;787;3,72;47,07
Roda de Ter;680;508;2,40;74,71
Calaf;869;388;1,83;44,65
Sant Joan de Vilatorrada;1070;297;1,40;27,76
Sant Vicenç de Castellet;724;256;1,21;35,36
Artés;508;251;1,18;49,41
Navàs;622;235;1,11;37,78
Gironella;515;233;1,10;45,24
Taradell;453;211;1,00;46,58
Balenyà;353;206;0,97;58,36
Sant Fruitós de Bages;518;192;0,91;37,07
Sant Hipòlit de Voltregà;396;176;0,83;44,44
Monistrol de Montserrat;333;165;0,78;49,55
Cardona;294;160;0,76;54,42
Tona;708;157;0,74;22,18
Sallent;426;157;0,74;36,85
Callús;196;125;0,59;63,78
Sant Bartomeu del Grau;143;118;0,56;82,52
Calldetenes;206;115;0,54;55,83
Sant Pere de Torelló;245;110;0,52;44,90
Sant Quirze de Besora;253;102;0,48;40,32
Súria;602;101;0,48;16,78
Prats de Lluçanès;177;96;0,45;54,24
Centelles;424;94;0,44;22,17
Santpedor;395;86;0,41;21,77
Castellgalí;159;84;0,40;52,83
Navarcles;384;82;0,39;21,35
Castellbell i el Vilar;234;82;0,39;35,04
Avinyó;214;70;0,33;32,71
Esquirol, l';153;68;0,32;44,44
Puig-reig;302;51;0,24;16,89
Seva;146;49;0,23;33,56
Sant Julià de Vilatorta;127;48;0,23;37,80
Sant Feliu Sasserra;64;47;0,22;73,44
Montesquiu;81;47;0,22;58,02
Sant Martí de Centelles;120;46;0,22;38,33
Masies de Voltregà, les;150;46;0,22;30,67
Gurb;80;44;0,21;55,00
Sant Vicenç de Torelló;89;42;0,20;47,19
Sant Llorenç de Morunys;186;42;0,20;22,58
Avià;104;39;0,18;37,50
Sant Salvador de Guardiola;107;32;0,15;29,91
Guardiola de Berguedà;64;30;0,14;46,88
Viladrau;178;28;0,13;15,73
Moià;703;25;0,12;3,56
Sant Boi de Lluçanès;42;19;0,09;45,24
Santa Eugènia de Berga;234;17;0,08;7,26
Rupit i Pruit;33;14;0,07;42,42
Alpens;23;14;0,07;60,87
Olost;36;11;0,05;30,56
Santa Maria de Besora;10;9;0,04;90,00
Folgueroles;61;9;0,04;14,75
Bagà;99;8;0,04;8,08
Pont de Vilomara i Rocafort, el;300;7;0,03;2,33
Masies de Roda, les;32;7;0,03;21,88
Gaià;9;7;0,03;77,78
Brull, el;12;7;0,03;58,33
Balsareny;343;7;0,03;2,04
Casserres;64;6;0,03;9,38
Fonollosa;24;5;0,02;20,83
Riner;25;5;0,02;20,00
Veciana;5;4;0,02;80,00
Rajadell;23;4;0,02;17,39
Montmajor;29;4;0,02;13,79
Borredà;110;4;0,02;3,64
Resto de municipios;733;35;0,17;4,77
Comarques Centrals;51585;21183;100,00;41,06

