Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;227;202;429;5,90;0,09
De 5 a 9 años;174;189;363;4,99;0,08
De 10 a 14 años;112;112;224;3,08;0,05
De 15 a 20 años;248;71;319;4,39;0,07
De 20 a 24 años;441;123;564;7,75;0,12
De 25 a 29 años;612;226;838;11,52;0,18
De 30 a 34 años;618;269;887;12,19;0,19
De 35 a 39 años;712;333;1045;14,37;0,22
De 40 a 44 años;830;329;1159;15,93;0,24
De 44 a 49 años;559;148;707;9,72;0,15
De 50 a 54 años;341;70;411;5,65;0,09
De 55 a 59 años;128;32;160;2,20;0,03
De 60 a 64 años;82;14;96;1,32;0,02
De 65 a 69 años;30;7;37;0,51;<0,01
De 70 a 74 años;7;12;19;0,26;<0,01
De 75 a 79 años;5;8;13;0,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5127;2147;7274;100,00;1,54
%;70,48;29,52;100,00;;

