Población extranjera a 1 de enero. Por municipios. 2007
Maresme
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;17576;1662;16,00;9,46
Calella;4163;1148;11,05;27,58
Pineda de Mar;4081;865;8,33;21,20
Malgrat de Mar;1923;786;7,56;40,87
Masnou, el;1790;640;6,16;35,75
Vilassar de Mar;1525;527;5,07;34,56
Premià de Mar;3274;522;5,02;15,94
Sant Andreu de Llavaneres;957;444;4,27;46,39
Arenys de Mar;1450;401;3,86;27,66
Alella;764;343;3,30;44,90
Tordera;1090;317;3,05;29,08
Canet de Mar;1212;258;2,48;21,29
Cabrils;635;245;2,36;38,58
Palafolls;458;241;2,32;52,62
Santa Susanna;337;212;2,04;62,91
Sant Vicenç de Montalt;363;197;1,90;54,27
Montgat;473;188;1,81;39,75
Sant Pol de Mar;557;174;1,67;31,24
Argentona;464;172;1,66;37,07
Premià de Dalt;696;167;1,61;23,99
Caldes d'Estrac;420;115;1,11;27,38
Cabrera de Mar;242;115;1,11;47,52
Sant Cebrià de Vallalta;246;113;1,09;45,93
Teià;248;112;1,08;45,16
Vilassar de Dalt;354;105;1,01;29,66
Arenys de Munt;453;105;1,01;23,18
Tiana;206;99;0,95;48,06
Dosrius;196;80;0,77;40,82
Sant Iscle de Vallalta;80;27;0,26;33,75
Òrrius;26;10;0,10;38,46
Maresme;46259;10390;100,00;22,46

