Población extranjera a 1 de enero. Por países. 2005
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5509;3267;8776;63,81;5,13
Senegal;1395;326;1721;12,51;16,73
Gambia;864;267;1131;8,22;8,61
Mauritania;620;34;654;4,76;35,12
Mali;593;35;628;4,57;14,59
Guinea;246;66;312;2,27;9,29
Argelia;78;59;137;1,00;1,89
Guinea-Bissau;..;..;73;0,53;10,64
Guinea Ecuatorial;18;52;70;0,51;6,00
Ghana;..;..;64;0,47;2,25
Nigeria;33;26;59;0,43;1,59
Sierra Leona;..;..;23;0,17;6,59
Kenya;6;5;11;0,08;11,11
Somalia;..;..;10;0,07;38,46
Angola;..;..;9;0,07;4,43
Congo;..;..;9;0,07;2,47
Túnez;..;..;9;0,07;2,17
Camerún;4;4;8;0,06;0,94
Egipto;..;..;7;0,05;0,97
Repúblia Centroafricana;..;..;6;0,04;33,33
Liberia;..;..;5;0,04;4,39
Togo;..;..;5;0,04;6,17
Côte d'Ivoire;..;..;4;0,03;1,35
Sudáfrica;..;..;4;0,03;2,40
Resto de países;..;..;18;0,13;..
Total continent;9592;4161;13753;100,00;..

