Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,10,0.05,0.37,-2,-16.67
2021,20453,2678,12,0.06,0.45,6,100.00
2020,20231,2539,6,0.03,0.24,-1,-14.29
2019,20177,2355,7,0.03,0.30,1,16.67
2018,20224,2266,6,0.03,0.26,1,20.00
2017,20296,2211,5,0.02,0.23,-2,-28.57
2016,20548,2293,7,0.03,0.31,0,0.00
2015,20695,2307,7,0.03,0.30,-3,-30.00
2014,20878,2356,10,0.05,0.42,-3,-23.08
2013,21128,2666,13,0.06,0.49,-7,-35.00
2012,21386,2839,20,0.09,0.70,-3,-13.04
2011,22008,3329,23,0.10,0.69,5,27.78
2010,22005,3346,18,0.08,0.54,-1,-5.26
2009,22037,3364,19,0.09,0.56,4,26.67
2008,21942,3226,15,0.07,0.46,1,7.14
2007,21566,2777,14,0.06,0.50,-2,-12.50
2006,21257,2485,16,0.08,0.64,-3,-15.79
2005,20936,2101,19,0.09,0.90,10,111.11
2004,20315,1579,9,0.04,0.57,3,50.00
2003,20106,1310,6,0.03,0.46,0,0.00
2002,19848,1025,6,0.03,0.59,2,50.00
2001,19466,749,4,0.02,0.53,..,..
2000,19315,608,..,..,..,..,..

