Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;22;56;2,90;0,93
De 5 a 9 años;37;31;68;3,53;1,13
De 10 a 14 años;66;62;128;6,64;2,13
De 15 a 20 años;87;76;163;8,45;2,71
De 20 a 24 años;91;100;191;9,90;3,18
De 25 a 29 años;105;109;214;11,09;3,56
De 30 a 34 años;110;152;262;13,58;4,36
De 35 a 39 años;109;114;223;11,56;3,71
De 40 a 44 años;102;102;204;10,58;3,39
De 44 a 49 años;67;79;146;7,57;2,43
De 50 a 54 años;55;72;127;6,58;2,11
De 55 a 59 años;26;41;67;3,47;1,11
De 60 a 64 años;14;33;47;2,44;0,78
De 65 a 69 años;..;..;11;0,57;0,18
De 70 a 74 años;..;..;6;0,31;0,10
De 75 a 79 años;..;..;7;0,36;0,12
De 80 a 84 años;..;..;5;0,26;0,08
85 años o más;..;..;4;0,21;0,07
Total;914;1015;1929;100,00;32,08
%;47,38;52,62;100,00;;

