Foreign population by age and sex. 2018
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,809,744,1.553,621
5-9 years,748,748,1.496,598
10-14 years,540,458,998,399
15-19 years,616,498,1.114,446
20-24 years,926,861,1.787,715
25-29 years,1.142,1.108,2.250,900
30-34 years,1.357,1.357,2.714,1086
35-39 years,2.008,1.542,3.550,1420
40-44 years,2.051,1.241,3.292,1317
45-49 years,1.582,1.045,2.627,1051
50-54 years,1.013,669,1.682,673
55-59 years,581,387,968,387
60-64 years,294,190,484,194
65-69 years,124,140,264,106
70-74 years,46,72,118,047
75-79 years,22,45,67,027
80-84 years,10,12,22,009
85 years or more,10,5,15,006
Total,13.879,11.122,25.001,10000
%,5551,4449,10000,

