Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;258;233;491;5,02;1,04
De 5 a 9 años;215;233;448;4,58;0,95
De 10 a 14 años;196;197;393;4,01;0,83
De 15 a 20 años;213;233;446;4,56;0,94
De 20 a 24 años;602;580;1182;12,07;2,50
De 25 a 29 años;887;672;1559;15,92;3,30
De 30 a 34 años;930;538;1468;14,99;3,11
De 35 a 39 años;811;417;1228;12,54;2,60
De 40 a 44 años;625;291;916;9,36;1,94
De 44 a 49 años;497;225;722;7,37;1,53
De 50 a 54 años;312;128;440;4,49;0,93
De 55 a 59 años;126;90;216;2,21;0,46
De 60 a 64 años;67;53;120;1,23;0,25
De 65 a 69 años;37;41;78;0,80;0,17
De 70 a 74 años;12;23;35;0,36;0,07
De 75 a 79 años;7;10;17;0,17;0,04
De 80 a 84 años;8;10;18;0,18;0,04
85 años o más;5;8;13;0,13;0,03
Total;5808;3982;9790;100,00;20,72
%;59,33;40,67;100,00;;

