Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;478;54,01;1,64
Tàrrega;4078;80;9,04;1,96
Mollerussa;4031;42;4,75;1,04
Guissona;3925;27;3,05;0,69
Cervera;2088;27;3,05;1,29
Balaguer;4178;24;2,71;0,57
Almacelles;1466;23;2,60;1,57
Almenar;455;21;2,37;4,62
Borges Blanques, les;1005;19;2,15;1,89
Bellpuig;1161;17;1,92;1,46
Agramunt;989;13;1,47;1,31
Sant Guim de Freixenet;182;11;1,24;6,04
Alcarràs;2979;7;0,79;0,23
Térmens;201;5;0,56;2,49
Linyola;400;5;0,56;1,25
Artesa de Segre;777;5;0,56;0,64
Alcoletge;461;5;0,56;1,08
Torrefarrera;602;4;0,45;0,66
Ponts;572;4;0,45;0,70
Bellvís;462;4;0,45;0,87
Resto de municipios;14924;64;7,23;0,43
Ponent;74065;885;100,00;1,19

