Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;10;<0,01;0,08;-1;-9,09
2021;110172;12046;11;<0,01;0,09;1;10,00
2020;109606;12337;10;<0,01;0,08;1;11,11
2019;108411;11669;9;<0,01;0,08;0;0,00
2018;108122;11304;9;<0,01;0,08;1;12,50
2017;106930;10738;8;<0,01;0,07;-1;-11,11
2016;106275;10699;9;<0,01;0,08;-2;-18,18
2015;106168;10882;11;0,01;0,10;0;0,00
2014;106262;11741;11;0,01;0,09;2;22,22
2013;106242;12437;9;<0,01;0,07;0;0,00
2012;106252;12939;9;<0,01;0,07;-3;-25,00
2011;105670;13140;12;0,01;0,09;1;9,09
2010;104589;13011;11;0,01;0,08;0;0,00
2009;104353;13411;11;0,01;0,08;2;22,22
2008;101758;12167;9;<0,01;0,07;-2;-18,18
2007;98856;11122;11;0,01;0,10;0;0,00
2006;96779;10736;11;0,01;0,10;-1;-8,33
2005;93408;9132;12;0,01;0,13;-1;-7,69
2004;89444;7188;13;0,01;0,18;1;8,33
2003;86306;5937;12;0,01;0,20;4;50,00
2002;82678;4311;8;<0,01;0,19;1;14,29
2001;79712;3057;7;<0,01;0,23;2;40,00
2000;77622;1962;5;<0,01;0,25;..;..

