Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Lleida
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;51;100;6,13;0,13
De 5 a 9 años;88;79;167;10,24;0,22
De 10 a 14 años;72;56;128;7,85;0,17
De 15 a 20 años;42;39;81;4,97;0,11
De 20 a 24 años;84;108;192;11,77;0,25
De 25 a 29 años;65;60;125;7,66;0,17
De 30 a 34 años;66;59;125;7,66;0,17
De 35 a 39 años;62;75;137;8,40;0,18
De 40 a 44 años;76;68;144;8,83;0,19
De 44 a 49 años;76;83;159;9,75;0,21
De 50 a 54 años;71;78;149;9,14;0,20
De 55 a 59 años;34;32;66;4,05;0,09
De 60 a 64 años;17;11;28;1,72;0,04
De 65 a 69 años;..;..;11;0,67;0,01
De 70 a 74 años;..;..;6;0,37;<0,01
De 75 a 79 años;..;..;9;0,55;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;819;812;1631;100,00;2,16
%;50,21;49,79;100,00;;

