Foreign population by age and sex. 2006
Viladecans
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,367,039
5-9 years,8,11,19,465,050
10-14 years,4,5,9,220,024
15-19 years,10,7,17,416,045
20-24 years,12,15,27,660,071
25-29 years,35,34,69,1687,182
30-34 years,39,27,66,1614,174
35-39 years,35,15,50,1222,132
40-44 years,33,18,51,1247,134
45-49 years,21,13,34,831,089
50-54 years,10,11,21,513,055
55-59 years,5,6,11,269,029
60-64 years,..,..,9,220,024
65-69 years,..,..,5,122,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,098,011
85 years or more,..,..,..,..,..
Total,232,177,409,10000,1077
%,5672,4328,10000,,

