Distribution by countries of the subcontinent. 2000
Bages
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,11,18,29,2522,079
Argentina,9,9,18,1565,038
Ecuador,4,10,14,1217,058
Peru,7,7,14,1217,017
Uruguay,5,6,11,957,068
Venezuela,..,..,10,870,090
Brazil,..,..,7,609,032
Chile,..,..,6,522,026
Other countries,..,..,6,522,..
Total subcontinent,44,71,115,10000,..

