Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Empordà
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;5,05;0,06
De 5 a 9 anys;11;9;20;4,40;0,05
De 10 a 14 anys;10;9;19;4,18;0,05
De 15 a 19 anys;12;9;21;4,62;0,06
De 20 a 24 anys;13;16;29;6,37;0,08
De 25 a 29 anys;19;33;52;11,43;0,14
De 30 a 34 anys;30;36;66;14,51;0,18
De 35 a 39 anys;29;30;59;12,97;0,16
De 40 a 44 anys;25;26;51;11,21;0,14
De 45 a 49 anys;19;15;34;7,47;0,09
De 50 a 54 anys;15;13;28;6,15;0,08
De 55 a 59 anys;13;13;26;5,71;0,07
De 60 a 64 anys;9;7;16;3,52;0,04
De 65 a 69 anys;..;..;5;1,10;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;222;233;455;100,00;1,22
%;48,79;51,21;100,00;;

