Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Liberia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d223
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,11,<0.01,<0.01,-2,-15.38
2021,2280967,473432,13,<0.01,<0.01,2,18.18
2020,2314620,486655,11,<0.01,<0.01,1,10.00
2019,2278437,437681,10,<0.01,<0.01,0,0.00
2018,2254642,402279,10,<0.01,<0.01,-5,-33.33
2017,2248227,386470,15,<0.01,<0.01,4,36.36
2016,2232833,365751,11,<0.01,<0.01,0,0.00
2015,2225144,361070,11,<0.01,<0.01,-3,-21.43
2014,2227238,382218,14,<0.01,<0.01,-4,-22.22
2013,2240437,397976,18,<0.01,<0.01,-4,-18.18
2012,2254052,404972,22,<0.01,<0.01,-5,-18.52
2011,2246280,399140,27,<0.01,<0.01,-2,-6.90
2010,2251029,404900,29,<0.01,<0.01,4,16.00
2009,2251600,404868,25,<0.01,<0.01,-5,-16.67
2008,2235578,381308,30,<0.01,<0.01,1,3.45
2007,2212658,345611,29,<0.01,<0.01,-4,-12.12
2006,2226913,338497,33,<0.01,<0.01,-7,-17.50
2005,2215581,303515,40,<0.01,0.01,6,17.65
2004,2193380,253848,34,<0.01,0.01,4,13.33
2003,2192449,217267,30,<0.01,0.01,-3,-9.09
2002,2130091,145028,33,<0.01,0.02,0,0.00
2001,2105301,92847,33,<0.01,0.04,6,22.22
2000,2096570,58020,27,<0.01,0.05,..,..

