Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,55;1,11
De 5 a 9 anys;12;8;20;5,67;2,46
De 10 a 14 anys;8;4;12;3,40;1,48
De 15 a 19 anys;4;9;13;3,68;1,60
De 20 a 24 anys;30;23;53;15,01;6,53
De 25 a 29 anys;25;20;45;12,75;5,54
De 30 a 34 anys;29;24;53;15,01;6,53
De 35 a 39 anys;26;14;40;11,33;4,93
De 40 a 44 anys;23;14;37;10,48;4,56
De 45 a 49 anys;16;11;27;7,65;3,33
De 50 a 54 anys;5;9;14;3,97;1,72
De 55 a 59 anys;7;5;12;3,40;1,48
De 60 a 64 anys;6;4;10;2,83;1,23
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;153;353;100,00;43,47
%;56,66;43,34;100,00;;

