Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;696;16,50;11,42
Distrito II;2713;432;10,24;15,92
Distrito III;2370;329;7,80;13,88
Distrito IV;6051;835;19,80;13,80
Distrito V;2720;590;13,99;21,69
Distrito VI;7425;948;22,48;12,77
Distrito VII;2067;317;7,52;15,34
Distrito VIII;245;46;1,09;18,78
Distrito IX;203;24;0,57;11,82
Total;29887;4217;100,00;14,11

