Població estrangera a 1 de gener. Per municipis. 2007
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;2847;317;40,59;11,13
Artesa de Segre;746;240;30,73;32,17
Térmens;200;68;8,71;34,00
Ponts;434;50;6,40;11,52
Vallfogona de Balaguer;122;14;1,79;11,48
Menàrguens;56;14;1,79;25,00
Avellanes i Santa Linya, les;23;13;1,66;56,52
Montgai;17;10;1,28;58,82
Cubells;22;7;0,90;31,82
Os de Balaguer;41;6;0,77;14,63
Àger;54;6;0,77;11,11
Castelló de Farfanya;26;5;0,64;19,23
Baronia de Rialb, la;16;5;0,64;31,25
Torrelameu;81;4;0,51;4,94
Ivars de Noguera;16;4;0,51;25,00
Camarasa;20;4;0,51;20,00
Resta de municipis;337;14;1,79;4,15
Noguera;5058;781;100,00;15,44

