Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;46;102;4,33;2,56
De 5 a 9 anys;63;57;120;5,10;3,02
De 10 a 14 anys;71;61;132;5,61;3,32
De 15 a 19 anys;55;52;107;4,55;2,69
De 20 a 24 anys;91;92;183;7,78;4,60
De 25 a 29 anys;91;92;183;7,78;4,60
De 30 a 34 anys;163;86;249;10,58;6,26
De 35 a 39 anys;137;104;241;10,24;6,06
De 40 a 44 anys;106;85;191;8,12;4,80
De 45 a 49 anys;95;81;176;7,48;4,43
De 50 a 54 anys;100;66;166;7,05;4,17
De 55 a 59 anys;78;79;157;6,67;3,95
De 60 a 64 anys;91;72;163;6,93;4,10
De 65 a 69 anys;58;48;106;4,50;2,67
De 70 a 74 anys;32;22;54;2,29;1,36
De 75 a 79 anys;9;4;13;0,55;0,33
De 80 a 84 anys;..;..;4;0,17;0,10
85 anys o més;..;..;6;0,25;0,15
Total;1302;1051;2353;100,00;59,17
%;55,33;44,67;100,00;;

