Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;282;0,19;0,78;14;5,22
2021;143762;35846;268;0,19;0,75;2;0,75
2020;142624;35162;266;0,19;0,76;22;9,02
2019;141339;34205;244;0,17;0,71;-15;-5,79
2018;140569;33656;259;0,18;0,77;-8;-3,00
2017;139705;33592;267;0,19;0,79;9;3,49
2016;140118;34948;258;0,18;0,74;-30;-10,42
2015;139838;35584;288;0,21;0,81;-55;-16,03
2014;140214;37328;343;0,24;0,92;-23;-6,28
2013;141351;39212;366;0,26;0,93;-22;-5,67
2012;141517;39743;388;0,27;0,98;3;0,78
2011;140428;38928;385;0,27;0,99;-24;-5,87
2010;140262;39258;409;0,29;1,04;19;4,87
2009;138501;38140;390;0,28;1,02;29;8,03
2008;135413;35757;361;0,27;1,01;74;25,78
2007;129158;30577;287;0,22;0,94;115;66,86
2006;123983;26460;172;0,14;0,65;51;42,15
2005;118950;22640;121;0,10;0,53;21;21,00
2004;112439;17399;100;0,09;0,57;-16;-13,79
2003;110743;16682;116;0,10;0,70;12;11,54
2002;106840;13244;104;0,10;0,79;10;10,64
2001;103631;10538;94;0,09;0,89;-1;-1,05
2000;101028;8807;95;0,09;1,08;..;..

