Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;805;763;1568;15,03;7,24
De 5 a 9 años;359;341;700;6,71;3,23
De 10 a 14 años;275;282;557;5,34;2,57
De 15 a 20 años;319;280;599;5,74;2,77
De 20 a 24 años;335;399;734;7,04;3,39
De 25 a 29 años;566;562;1128;10,82;5,21
De 30 a 34 años;895;555;1450;13,90;6,70
De 35 a 39 años;959;446;1405;13,47;6,49
De 40 a 44 años;687;286;973;9,33;4,50
De 44 a 49 años;394;170;564;5,41;2,61
De 50 a 54 años;241;102;343;3,29;1,58
De 55 a 59 años;127;66;193;1,85;0,89
De 60 a 64 años;39;38;77;0,74;0,36
De 65 a 69 años;21;27;48;0,46;0,22
De 70 a 74 años;20;28;48;0,46;0,22
De 75 a 79 años;11;12;23;0,22;0,11
De 80 a 84 años;4;5;9;0,09;0,04
85 años o más;..;..;10;0,10;0,05
Total;6059;4370;10429;100,00;48,18
%;58,10;41,90;100,00;;

