Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;34;59;3,43;1,73
De 5 a 9 anys;63;50;113;6,57;3,30
De 10 a 14 anys;57;63;120;6,98;3,51
De 15 a 19 anys;45;48;93;5,41;2,72
De 20 a 24 anys;97;109;206;11,98;6,02
De 25 a 29 anys;140;157;297;17,27;8,68
De 30 a 34 anys;148;131;279;16,22;8,16
De 35 a 39 anys;108;99;207;12,03;6,05
De 40 a 44 anys;92;64;156;9,07;4,56
De 45 a 49 anys;54;38;92;5,35;2,69
De 50 a 54 anys;21;17;38;2,21;1,11
De 55 a 59 anys;11;17;28;1,63;0,82
De 60 a 64 anys;11;9;20;1,16;0,58
De 65 a 69 anys;..;..;5;0,29;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;876;844;1720;100,00;50,29
%;50,93;49,07;100,00;;

