Municipal distribution. 2017
Pla d'Urgell
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.784,1.134,4809,2997
Bellvís,424,307,1302,7241
Bell-lloc d'Urgell,310,188,797,6065
Linyola,328,154,653,4695
Barbens,265,119,505,4491
Golmés,237,87,369,3671
Ivars d'Urgell,208,75,318,3606
Miralcamp,111,70,297,6306
"Palau d'Anglesola, el",158,58,246,3671
Torregrossa,350,51,216,1457
Vila-sana,52,34,144,6538
Sidamon,29,22,093,7586
"Poal, el",56,22,093,3929
Castellnou de Seana,63,19,081,3016
Vilanova de Bellpuig,90,17,072,1889
Other municipalities,40,1,004,250
Pla d'Urgell,6.505,2.358,10000,3625

