Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Reus
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;13;21;3,32;0,10
De 5 a 9 años;18;12;30;4,75;0,15
De 10 a 14 años;13;31;44;6,96;0,21
De 15 a 20 años;33;35;68;10,76;0,33
De 20 a 24 años;17;37;54;8,54;0,26
De 25 a 29 años;38;47;85;13,45;0,41
De 30 a 34 años;27;59;86;13,61;0,42
De 35 a 39 años;40;47;87;13,77;0,42
De 40 a 44 años;19;35;54;8,54;0,26
De 44 a 49 años;12;17;29;4,59;0,14
De 50 a 54 años;13;10;23;3,64;0,11
De 55 a 59 años;5;13;18;2,85;0,09
De 60 a 64 años;9;8;17;2,69;0,08
De 65 a 69 años;..;..;6;0,95;0,03
De 70 a 74 años;..;..;8;1,27;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;375;632;100,00;3,06
%;40,66;59,34;100,00;;

