Foreign population by age and sex. 2006
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,215,171,386,790
5-9 years,159,152,311,636
10-14 years,126,111,237,485
15-19 years,149,127,276,565
20-24 years,285,222,507,1037
25-29 years,527,277,804,1645
30-34 years,482,242,724,1481
35-39 years,454,187,641,1311
40-44 years,302,143,445,910
45-49 years,191,94,285,583
50-54 years,96,50,146,299
55-59 years,40,20,60,123
60-64 years,9,15,24,049
65-69 years,9,10,19,039
70-74 years,9,4,13,027
75-79 years,..,..,8,016
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,3.055,1.834,4.889,10000
%,6249,3751,10000,

