Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Gironès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,67;0,11
De 5 a 9 años;7;4;11;8,15;0,13
De 10 a 14 años;8;4;12;8,89;0,14
De 15 a 20 años;..;..;7;5,19;0,08
De 20 a 24 años;4;5;9;6,67;0,11
De 25 a 29 años;8;7;15;11,11;0,18
De 30 a 34 años;7;7;14;10,37;0,16
De 35 a 39 años;..;..;7;5,19;0,08
De 40 a 44 años;..;..;10;7,41;0,12
De 44 a 49 años;7;5;12;8,89;0,14
De 50 a 54 años;..;..;8;5,93;0,09
De 55 a 59 años;..;..;6;4,44;0,07
De 60 a 64 años;..;..;4;2,96;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,96;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;59;135;100,00;1,58
%;56,30;43,70;100,00;;

