Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;830075;139532;16,81;2047;1,49
2021;822309;137485;16,72;692;0,51
2020;816772;136793;16,75;9025;7,06
2019;804664;127768;15,88;6824;5,64
2018;795902;120944;15,20;3265;2,77
2017;791693;117679;14,86;-2059;-1,72
2016;792299;119738;15,11;-4296;-3,46
2015;795101;124034;15,60;-8159;-6,17
2014;800962;132193;16,50;-12119;-8,40
2013;810178;144312;17,81;-5275;-3,53
2012;814199;149587;18,37;883;0,59
2011;811401;148704;18,33;-1610;-1,07
2010;808420;150314;18,59;1104;0,74
2009;803301;149210;18,57;9238;6,60
2008;788895;139972;17,74;23471;20,15
2007;757795;116501;15,37;17398;17,56
2006;730466;99103;13,57;15015;17,86
2005;704907;84088;11,93;20981;33,25
2004;674144;63107;9,36;12215;24,00
2003;654149;50892;7,78;15543;43,97
2002;631156;35349;5,60;11618;48,96
2001;612086;23731;3,88;7900;49,90
2000;598533;15831;2,64;..;..

