Distribution by continents. 2008
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.356,2.031,4.387,1800,100.00
European Union (27),2.039,1.623,3.662,1503,8347
Central and eastern Europe,302,389,691,284,1575
Rest of Europe,15,19,34,014,078
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.223,1.794,6.017,2469,100.00
Eastern Africa,5,6,11,005,018
Middle Africa,39,35,74,030,123
Nothern Africa,2.353,1.317,3.670,1506,6099
Southern Africa,..,..,4,002,007
Western Africa,1.818,432,2.250,923,3739
Country unknown,..,..,8,003,013
 ,,,,,
America,5.840,7.042,12.882,5287,100.00
Northern America,33,27,60,025,047
Central America,146,238,384,158,298
Caribbean,336,434,770,316,598
South America,5.325,6.343,11.668,4788,9058
Country unknown,..,..,..,..,..
 ,,,,,
Asia,637,441,1.078,442,100.00
Central Asia,..,..,4,002,037
Eastern Asia,439,369,808,332,7495
Southern Asia,183,47,230,094,2134
South-Eastern Asia,6,12,18,007,167
Middle East,9,5,14,006,130
Country unknown,..,..,4,002,037
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,13.057,11.310,24.367,10000,..

