Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;48;73;7,16;0,39
De 5 a 9 anys;22;10;32;3,14;0,17
De 10 a 14 anys;15;6;21;2,06;0,11
De 15 a 19 anys;..;..;17;1,67;0,09
De 20 a 24 anys;49;24;73;7,16;0,39
De 25 a 29 anys;163;48;211;20,69;1,12
De 30 a 34 anys;201;38;239;23,43;1,27
De 35 a 39 anys;157;25;182;17,84;0,96
De 40 a 44 anys;95;10;105;10,29;0,56
De 45 a 49 anys;..;..;40;3,92;0,21
De 50 a 54 anys;..;..;21;2,06;0,11
De 55 a 59 anys;..;..;4;0,39;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;804;216;1020;100,00;5,41
%;78,82;21,18;100,00;;

