Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;522;467;989;4,75;1,16
De 5 a 9 anys;537;496;1033;4,96;1,21
De 10 a 14 anys;538;455;993;4,77;1,16
De 15 a 19 anys;488;458;946;4,55;1,11
De 20 a 24 anys;988;946;1934;9,29;2,27
De 25 a 29 anys;1461;1239;2700;12,97;3,16
De 30 a 34 anys;1732;1224;2956;14,20;3,46
De 35 a 39 anys;1681;1011;2692;12,93;3,15
De 40 a 44 anys;1380;829;2209;10,61;2,59
De 45 a 49 anys;969;623;1592;7,65;1,87
De 50 a 54 anys;608;424;1032;4,96;1,21
De 55 a 59 anys;360;309;669;3,21;0,78
De 60 a 64 anys;251;199;450;2,16;0,53
De 65 a 69 anys;147;120;267;1,28;0,31
De 70 a 74 anys;78;73;151;0,73;0,18
De 75 a 79 anys;40;44;84;0,40;0,10
De 80 a 84 anys;27;40;67;0,32;0,08
85 anys o més;15;35;50;0,24;0,06
Total;11822;8992;20814;100,00;24,39
%;56,80;43,20;100,00;;

