Foreign population by age and sex. 2018
Segarra
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,9,16,1135,027
5-9 years,5,6,11,780,019
10-14 years,..,..,7,496,012
15-19 years,..,..,10,709,017
20-24 years,11,5,16,1135,027
25-29 years,17,5,22,1560,037
30-34 years,..,..,14,993,024
35-39 years,14,5,19,1348,032
40-44 years,..,..,5,355,008
45-49 years,7,7,14,993,024
50-54 years,..,..,5,355,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,43,141,10000,237
%,6950,3050,10000,,

