Población extranjera a 1 de enero. Por países. 2008
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;518;402;920;56,03;1,04
Polonia;112;53;165;10,05;1,27
Portugal;62;49;111;6,76;0,72
Reino Unido;54;36;90;5,48;0,44
Italia;56;30;86;5,24;0,20
Alemania;34;41;75;4,57;0,33
Francia;27;29;56;3,41;0,17
Lituania;20;18;38;2,31;1,52
Bulgaria;17;11;28;1,71;0,24
Países Bajos;12;12;24;1,46;0,25
Bélgica;11;6;17;1,04;0,31
Grecia;..;..;10;0,61;0,90
Eslovaquia;..;..;7;0,43;0,35
Suecia;..;..;6;0,37;0,21
Resto de países;..;..;9;0,55;..
Total subcontinent;942;700;1642;100,00;..

