Població estrangera a 1 de gener. Per districtes. 2010
Badalona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;453;210;2,07;46,36
Districte II;2201;737;7,28;33,48
Districte III;1793;660;6,52;36,81
Districte IV;999;378;3,73;37,84
Districte V;579;313;3,09;54,06
Districte VI;223;115;1,14;51,57
Districte VII;8006;2508;24,77;31,33
Districte VIII;2750;790;7,80;28,73
Districte IX;15199;4414;43,60;29,04
Total;32203;10125;100,00;31,44

