Población extranjera a 1 de enero. Por continentes. 2007
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6672;5968;12640;34,12;100,00
Unión Europea (27);5675;4890;10565;28,52;83,58
Europa Central y Oriental;912;994;1906;5,14;15,08
Resto de Europa;84;84;168;0,45;1,33
No consta país;..;..;..;..;..
 ;;;;;
África;7524;4141;11665;31,49;100,00
África oriental;6;6;12;0,03;0,10
África central;79;83;162;0,44;1,39
África del norte;5493;3557;9050;24,43;77,58
África Meridional;..;..;11;0,03;0,09
África occidental;1938;492;2430;6,56;20,83
No consta país;..;..;..;..;..
 ;;;;;
América;4867;5760;10627;28,69;100,00
América del Norte;83;45;128;0,35;1,20
América Central;121;169;290;0,78;2,73
Caribe;427;496;923;2,49;8,69
América del Sur;4236;5050;9286;25,07;87,38
No consta país;..;..;..;..;..
 ;;;;;
Asia;1422;681;2103;5,68;100,00
Asia Central;10;13;23;0,06;1,09
Asia Oriental;583;423;1006;2,72;47,84
Asia Meridional;764;126;890;2,40;42,32
Sudeste asiático;47;108;155;0,42;7,37
Oriente Medio;18;11;29;0,08;1,38
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,02;100,00
Australia y Nueva Zelanda;..;..;7;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,01;100,00
 ;;;;;
Total;20491;16555;37046;100,00;..

