Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Empordà
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;18;37;6,50;0,11
De 5 a 9 anys;28;22;50;8,79;0,15
De 10 a 14 anys;22;20;42;7,38;0,12
De 15 a 19 anys;18;13;31;5,45;0,09
De 20 a 24 anys;15;11;26;4,57;0,08
De 25 a 29 anys;21;19;40;7,03;0,12
De 30 a 34 anys;32;35;67;11,78;0,20
De 35 a 39 anys;30;23;53;9,31;0,15
De 40 a 44 anys;25;33;58;10,19;0,17
De 45 a 49 anys;26;32;58;10,19;0,17
De 50 a 54 anys;22;24;46;8,08;0,13
De 55 a 59 anys;18;12;30;5,27;0,09
De 60 a 64 anys;7;9;16;2,81;0,05
De 65 a 69 anys;..;..;6;1,05;0,02
De 70 a 74 anys;..;..;6;1,05;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;292;277;569;100,00;1,66
%;51,32;48,68;100,00;;

