Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;2,25;0,40
De 5 a 9 anys;..;..;10;1,25;0,22
De 10 a 14 anys;13;14;27;3,38;0,60
De 15 a 19 anys;27;20;47;5,88;1,04
De 20 a 24 anys;28;41;69;8,64;1,53
De 25 a 29 anys;49;37;86;10,76;1,91
De 30 a 34 anys;36;71;107;13,39;2,38
De 35 a 39 anys;42;68;110;13,77;2,44
De 40 a 44 anys;43;50;93;11,64;2,07
De 45 a 49 anys;23;42;65;8,14;1,44
De 50 a 54 anys;19;29;48;6,01;1,07
De 55 a 59 anys;18;12;30;3,75;0,67
De 60 a 64 anys;7;16;23;2,88;0,51
De 65 a 69 anys;7;30;37;4,63;0,82
De 70 a 74 anys;..;..;13;1,63;0,29
De 75 a 79 anys;..;..;8;1,00;0,18
De 80 a 84 anys;..;..;7;0,88;0,16
85 anys o més;..;..;..;..;..
Total;331;468;799;100,00;17,76
%;41,43;58,57;100,00;;

