Municipal distribution. 2021
Comarques Gironines
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.800,379,947,275
Torroella de Montgrí,3.314,369,922,1113
Girona,20.884,285,712,136
Calonge i Sant Antoni,2.494,279,697,1119
"Escala, l'",3.285,278,694,846
Castelló d'Empúries,4.857,170,425,350
Roses,6.059,157,392,259
Begur,691,121,302,1751
Palafrugell,5.181,119,297,230
Sant Feliu de Guíxols,4.117,112,280,272
Santa Cristina d'Aro,913,109,272,1194
Blanes,6.887,107,267,155
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,86,215,240
Palau-saverdera,406,64,160,1576
Caldes de Malavella,758,62,155,818
Tossa de Mar,1.314,61,152,464
Pals,518,54,135,1042
Figueres,13.043,51,127,039
Banyoles,4.020,48,120,119
Pau,179,46,115,2570
Maçanet de la Selva,966,39,097,404
Palamós,2.548,35,087,137
Llagostera,1.523,32,080,210
Olot,8.154,31,077,038
Peralada,246,30,075,1220
Cadaqués,680,29,072,426
"Bisbal d'Empordà, la",2.217,23,057,104
Navata,184,22,055,1196
Vidreres,1.125,21,052,187
Vall-llobrega,86,20,050,2326
Salt,12.421,20,050,016
Quart,179,18,045,1006
Sant Llorenç de la Muga,61,17,042,2787
Riells i Viabrea,291,16,040,550
Llançà,683,16,040,234
Madremanya,39,15,037,3846
Garriguella,183,15,037,820
Amer,270,15,037,556
Porqueres,304,14,035,461
Mieres,33,14,035,4242
Darnius,73,14,035,1918
Cassà de la Selva,1.735,14,035,081
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,13,032,1275
Vilajuïga,133,13,032,977
Sant Gregori,217,13,032,599
Mont-ras,137,13,032,949
Albons,125,13,032,1040
Sils,811,12,030,148
Sant Pere Pescador,772,12,030,155
Forallac,160,11,027,688
Santa Coloma de Farners,2.936,11,027,037
Sant Climent Sescebes,95,11,027,1158
Ventalló,153,10,025,654
Arbúcies,1.594,10,025,063
Sant Aniol de Finestres,39,9,022,2308
"Port de la Selva, el",239,9,022,377
Bescanó,245,9,022,367
Besalú,313,9,022,288
"Tallada d'Empordà, la",44,8,020,1818
"Pera, la",41,8,020,1951
Palol de Revardit,25,8,020,3200
"Llosses, les",13,8,020,6154
Cabanelles,61,8,020,1311
Bellcaire d'Empordà,78,8,020,1026
Anglès,1.345,8,020,059
Riudellots de la Selva,283,7,017,247
Ripoll,1.455,7,017,048
Fortià,115,7,017,609
Fontcoberta,56,7,017,1250
Esponellà,44,7,017,1591
Espolla,40,7,017,1750
Cornellà del Terri,221,7,017,317
Campelles,17,7,017,4118
Brunyola i Sant Martí Sapresa,35,7,017,2000
Biure,32,6,015,1875
Vilademuls,105,6,015,571
Verges,163,6,015,368
Torroella de Fluvià,178,6,015,337
Rabós,30,6,015,2000
Sant Julià del Llor i Bonmatí,171,5,012,292
"Vall d'en Bas, la",119,5,012,420
Tortellà,62,5,012,806
Serinyà,90,5,012,556
Sant Joan les Fonts,330,5,012,152
Sant Julià de Ramis,344,5,012,145
Ordis,26,5,012,1923
"Jonquera, la",1.168,5,012,043
Jafre,50,5,012,1000
Fornells de la Selva,130,5,012,385
Cervià de Ter,109,5,012,459
Beuda,29,5,012,1724
"Far d'Empordà, el",34,5,012,1471
Vilopriu,22,4,010,1818
"Cellera de Ter, la",187,4,010,214
Sarrià de Ter,396,4,010,101
Sant Joan de Mollet,48,4,010,833
Sant Ferriol,40,4,010,1000
Riudaura,24,4,010,1667
Riudarenes,290,4,010,138
Palau-sator,34,4,010,1176
Maià de Montcal,80,4,010,500
Fontanilles,21,4,010,1905
Crespià,43,4,010,930
Capmany,108,4,010,370
Cabanes,168,4,010,238
Argelaguer,21,4,010,1905
Other municipalities,10.554,128,320,121
Comarques Gironines,157.452,4.003,10000,254

