Distribution by countries of the continent. 2006
Castelldefels
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,486,289,775,8970,041
Algeria,25,12,37,428,050
Equatorial Guinea,6,6,12,139,090
Nigeria,..,..,11,127,025
Cameroon,..,..,6,069,065
South Africa,..,..,6,069,333
Guinea,..,..,5,058,013
Other countries,..,..,12,139,..
Total continent,542,322,864,10000,..

