Població estrangera a 1 de gener. Per municipis. 2013
Província: Barcelona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d101&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;247;46,78;0,09
Hospitalet de Llobregat, l';54732;69;13,07;0,13
Terrassa;29374;38;7,20;0,13
Castelldefels;13000;18;3,41;0,14
Sant Boi de Llobregat;8661;14;2,65;0,16
Sant Cugat del Vallès;10963;10;1,89;0,09
Gavà;5193;9;1,70;0,17
Sant Pere de Ribes;3765;8;1,52;0,21
Viladecans;5414;7;1,33;0,13
Sitges;7444;7;1,33;0,09
Esplugues de Llobregat;6244;7;1,33;0,11
Sant Adrià de Besòs;3718;6;1,14;0,16
Sabadell;24089;6;1,14;0,02
Cornellà de Llobregat;13870;6;1,14;0,04
Badalona;32023;6;1,14;0,02
Santa Coloma de Gramenet;26278;5;0,95;0,02
Premià de Mar;3734;5;0,95;0,13
Pineda de Mar;4305;5;0,95;0,12
Cerdanyola del Vallès;5347;4;0,76;0,07
Sant Sadurní d'Anoia;1105;4;0,76;0,36
Resta de municipis;231506;47;8,90;0,02
Província: Barcelona;771990;528;100,00;0,07

