Foreign population by age and sex. 2006
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,47,110,362,203
5-9 years,76,68,144,474,266
10-14 years,95,88,183,602,339
15-19 years,79,98,177,582,327
20-24 years,147,208,355,1168,657
25-29 years,205,259,464,1526,858
30-34 years,214,269,483,1589,893
35-39 years,194,215,409,1345,757
40-44 years,121,159,280,921,518
45-49 years,84,104,188,618,348
50-54 years,48,61,109,359,202
55-59 years,27,31,58,191,107
60-64 years,14,17,31,102,057
65-69 years,7,13,20,066,037
70-74 years,5,9,14,046,026
75-79 years,4,5,9,030,017
80-84 years,..,..,5,016,009
85 years or more,..,..,..,..,..
Total,1.388,1.652,3.040,10000,5623
%,4566,5434,10000,,

