Foreign population by age and sex. 2012
Selva
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,16,28,259,007
5-9 years,20,17,37,342,010
10-14 years,38,39,77,712,021
15-19 years,37,25,62,574,017
20-24 years,29,29,58,537,015
25-29 years,64,57,121,1119,032
30-34 years,94,109,203,1878,054
35-39 years,89,70,159,1471,042
40-44 years,59,39,98,907,026
45-49 years,24,29,53,490,014
50-54 years,19,27,46,426,012
55-59 years,20,27,47,435,013
60-64 years,19,15,34,315,009
65-69 years,6,13,19,176,005
70-74 years,4,13,17,157,005
75-79 years,..,..,11,102,003
80-84 years,..,..,4,037,001
85 years or more,..,..,7,065,002
Total,539,542,1.081,10000,288
%,4986,5014,10000,,

