Població estrangera a 1 de gener. Per països. 2008
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Israel;397;335;732;34,27;0,07
Síria;325;195;520;24,34;0,05
Líban;239;153;392;18,35;0,04
Jordània;177;70;247;11,56;0,02
Iraq, l';74;47;121;5,66;0,01
Azerbaidjan;35;38;73;3,42;<0,01
Aràbia Saudí;15;7;22;1,03;<0,01
Kuwait;..;..;9;0,42;<0,01
Iemen, el;..;..;7;0,33;<0,01
Qatar;..;..;6;0,28;<0,01
Emirats Àrabs Units, els;..;..;4;0,19;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;1286;850;2136;100,00;..

