Foreign population by age and sex. 2008
Esplugues de Llobregat
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,568,016
5-9 years,13,7,20,1136,033
10-14 years,11,9,20,1136,033
15-19 years,..,..,10,568,016
20-24 years,7,4,11,625,018
25-29 years,6,4,10,568,016
30-34 years,6,8,14,795,023
35-39 years,10,13,23,1307,038
40-44 years,14,12,26,1477,043
45-49 years,5,5,10,568,016
50-54 years,..,..,7,398,012
55-59 years,..,..,7,398,012
60-64 years,..,..,5,284,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,83,176,10000,289
%,5284,4716,10000,,

