Foreign population by age and sex. 2011
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,575,550,1.125,486,177
5-9 years,605,623,1.228,531,194
10-14 years,617,574,1.191,515,188
15-19 years,511,470,981,424,155
20-24 years,669,770,1.439,622,227
25-29 years,1.014,1.125,2.139,925,337
30-34 years,1.394,1.362,2.756,1192,434
35-39 years,1.568,1.276,2.844,1230,448
40-44 years,1.582,1.156,2.738,1184,431
45-49 years,1.228,811,2.039,882,321
50-54 years,914,591,1.505,651,237
55-59 years,553,407,960,415,151
60-64 years,420,346,766,331,121
65-69 years,286,270,556,240,088
70-74 years,196,185,381,165,060
75-79 years,110,123,233,101,037
80-84 years,72,56,128,055,020
85 years or more,47,73,120,052,019
Total,12.361,10.768,23.129,10000,3645
%,5344,4656,10000,,

