Foreign population by age and sex. 2021
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,238,510,815,126
5-9 years,178,190,368,588,091
10-14 years,172,139,311,497,077
15-19 years,237,105,342,547,084
20-24 years,426,115,541,865,133
25-29 years,437,122,559,893,138
30-34 years,428,217,645,1031,159
35-39 years,508,242,750,1199,185
40-44 years,728,254,982,1569,242
45-49 years,459,137,596,953,147
50-54 years,284,58,342,547,084
55-59 years,148,29,177,283,044
60-64 years,67,14,81,129,020
65-69 years,..,..,39,062,010
70-74 years,..,..,9,014,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.388,1.869,6.257,10000,1543
%,7013,2987,10000,,

