Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;31;75;2,37;0,79
De 5 a 9 anys;49;71;120;3,80;1,27
De 10 a 14 anys;65;47;112;3,54;1,18
De 15 a 19 anys;43;41;84;2,66;0,89
De 20 a 24 anys;45;66;111;3,51;1,17
De 25 a 29 anys;85;108;193;6,11;2,04
De 30 a 34 anys;124;131;255;8,07;2,69
De 35 a 39 anys;127;127;254;8,04;2,68
De 40 a 44 anys;109;122;231;7,31;2,44
De 45 a 49 anys;97;109;206;6,52;2,17
De 50 a 54 anys;98;126;224;7,09;2,36
De 55 a 59 anys;118;136;254;8,04;2,68
De 60 a 64 anys;138;146;284;8,98;3,00
De 65 a 69 anys;142;124;266;8,42;2,81
De 70 a 74 anys;118;90;208;6,58;2,20
De 75 a 79 anys;84;72;156;4,94;1,65
De 80 a 84 anys;35;39;74;2,34;0,78
85 anys o més;20;34;54;1,71;0,57
Total;1541;1620;3161;100,00;33,37
%;48,75;51,25;100,00;;

