Población extranjera a 1 de enero. Por municipios. 2001
Baix Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;1032;134;17,49;12,98
Sant Feliu de Guíxols;1032;114;14,88;11,05
Palamós;888;106;13,84;11,94
Palafrugell;1862;102;13,32;5,48
Torroella de Montgrí;1228;94;12,27;7,65
Calonge i Sant Antoni;1018;53;6,92;5,21
Bisbal d'Empordà, la;594;40;5,22;6,73
Santa Cristina d'Aro;469;28;3,66;5,97
Begur;436;23;3,00;5,28
Pals;192;14;1,83;7,29
Cruïlles, Monells i Sant Sadurní de l'Heura;61;10;1,31;16,39
Verges;107;10;1,31;9,35
Palau-sator;13;5;0,65;38,46
Bellcaire d'Empordà;38;5;0,65;13,16
Forallac;62;4;0,52;6,45
Parlavà;8;4;0,52;50,00
Foixà;13;4;0,52;30,77
Albons;47;4;0,52;8,51
Resto de municipios;372;12;1,57;3,23
Baix Empordà;9472;766;100,00;8,09

