Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;334;306;640;8,29;2,48
De 5 a 9 años;256;230;486;6,30;1,89
De 10 a 14 años;197;195;392;5,08;1,52
De 15 a 20 años;315;263;578;7,49;2,24
De 20 a 24 años;596;350;946;12,26;3,67
De 25 a 29 años;883;361;1244;16,12;4,83
De 30 a 34 años;862;374;1236;16,02;4,80
De 35 a 39 años;634;261;895;11,60;3,47
De 40 a 44 años;398;191;589;7,63;2,29
De 44 a 49 años;246;109;355;4,60;1,38
De 50 a 54 años;112;48;160;2,07;0,62
De 55 a 59 años;31;33;64;0,83;0,25
De 60 a 64 años;27;18;45;0,58;0,17
De 65 a 69 años;24;25;49;0,63;0,19
De 70 a 74 años;8;12;20;0,26;0,08
De 75 a 79 años;4;10;14;0,18;0,05
De 80 a 84 años;..;..;4;0,05;0,02
85 años o más;..;..;..;..;..
Total;4928;2789;7717;100,00;29,96
%;63,86;36,14;100,00;;

