Población extranjera a 1 de enero. Por distritos. 2002
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;21;9,72;6,18
Distrito II;780;39;18,06;5,00
Distrito III;897;56;25,93;6,24
Distrito IV;512;27;12,50;5,27
Distrito V;540;15;6,94;2,78
Distrito VI;627;36;16,67;5,74
Distrito VII;157;..;..;..
Distrito VIII;246;7;3,24;2,85
Distrito IX;33;..;..;..
Distrito X;23;11;5,09;47,83
Total;4155;216;100,00;5,20

