Población extranjera a 1 de enero. Por países. 2005
Montsià
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;128;134;262;18,57;1,59
Lituania;104;91;195;13,82;14,58
Francia;89;99;188;13,32;0,89
Eslovaquia;73;56;129;9,14;12,23
Reino Unido;64;53;117;8,29;0,84
Italia;67;40;107;7,58;0,41
República Checa;61;45;106;7,51;10,00
Letonia;53;30;83;5,88;27,95
Bélgica;33;25;58;4,11;1,42
Polonia;29;26;55;3,90;1,19
Países Bajos;22;21;43;3,05;0,66
Portugal;20;18;38;2,69;0,54
Dinamarca;..;..;6;0,43;0,64
Hungría;..;..;6;0,43;1,40
Austria;..;..;5;0,35;0,50
Irlanda;..;..;4;0,28;0,38
Estonia;..;..;4;0,28;4,49
Resto de países;..;..;5;0,35;..
Total subcontinent;758;653;1411;100,00;..

