Total and foreign population series. 2000-2022
Vic
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,189,0.40,1.38,11,6.18
2021,47319,13702,178,0.38,1.30,-2,-1.11
2020,47630,13916,180,0.38,1.29,50,38.46
2019,46214,12747,130,0.28,1.02,25,23.81
2018,45040,11743,105,0.23,0.89,16,17.98
2017,43964,10764,89,0.20,0.83,20,28.99
2016,43287,10389,69,0.16,0.66,7,11.29
2015,42498,9763,62,0.15,0.64,0,0.00
2014,41956,9943,62,0.15,0.62,15,31.91
2013,41647,10430,47,0.11,0.45,4,9.30
2012,41191,10232,43,0.10,0.42,6,16.22
2011,40900,10218,37,0.09,0.36,8,27.59
2010,40422,10354,29,0.07,0.28,3,11.54
2009,39844,9875,26,0.07,0.26,6,30.00
2008,38964,8963,20,0.05,0.22,9,81.82
2007,38321,8195,11,0.03,0.13,..,..
2006,38747,8510,..,..,..,..,..
2005,37825,7650,..,..,..,..,..
2004,36571,6328,..,..,..,..,..
2003,35354,5295,..,..,..,..,..
2002,33935,4014,..,..,..,..,..
2001,32706,2817,..,..,..,..,..
2000,31533,1811,..,..,..,..,..

