Población extranjera a 1 de enero. Por municipios. 2018
Osona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;64;37,43;0,55
Manlleu;4338;31;18,13;0,71
Centelles;343;14;8,19;4,08
Torelló;1667;11;6,43;0,66
Masies de Voltregà, les;114;7;4,09;6,14
Sant Julià de Vilatorta;114;5;2,92;4,39
Sant Hipòlit de Voltregà;301;5;2,92;1,66
Taradell;470;4;2,34;0,85
Resto de municipios;3593;30;17,54;0,83
Osona;22683;171;100,00;0,75

