Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;9,92;2,48
De 5 a 9 años;14;12;26;5,37;1,35
De 10 a 14 años;9;13;22;4,55;1,14
De 15 a 20 años;14;22;36;7,44;1,86
De 20 a 24 años;35;18;53;10,95;2,74
De 25 a 29 años;55;22;77;15,91;3,98
De 30 a 34 años;68;20;88;18,18;4,55
De 35 a 39 años;43;12;55;11,36;2,85
De 40 a 44 años;30;10;40;8,26;2,07
De 44 a 49 años;..;..;22;4,55;1,14
De 50 a 54 años;..;..;5;1,03;0,26
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;1,24;0,31
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;322;162;484;100,00;25,04
%;66,53;33,47;100,00;;

