Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;930;825;1755;11,04;4,41
De 5 a 9 anys;471;468;939;5,90;2,36
De 10 a 14 anys;342;281;623;3,92;1,57
De 15 a 19 anys;373;274;647;4,07;1,63
De 20 a 24 anys;666;458;1124;7,07;2,83
De 25 a 29 anys;1343;688;2031;12,77;5,11
De 30 a 34 anys;2072;764;2836;17,83;7,13
De 35 a 39 anys;1849;559;2408;15,14;6,06
De 40 a 44 anys;1418;352;1770;11,13;4,45
De 45 a 49 anys;755;174;929;5,84;2,34
De 50 a 54 anys;390;98;488;3,07;1,23
De 55 a 59 anys;164;44;208;1,31;0,52
De 60 a 64 anys;49;28;77;0,48;0,19
De 65 a 69 anys;18;10;28;0,18;0,07
De 70 a 74 anys;11;16;27;0,17;0,07
De 75 a 79 anys;..;..;9;0,06;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10856;5046;15902;100,00;39,99
%;68,27;31,73;100,00;;

