Distribution by countries of the subcontinent. 2022
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Venezuela,182,207,389,4256,118
Colombia,127,161,288,3151,053
Ecuador,37,15,52,569,022
Argentina,21,28,49,536,018
Paraguay,11,20,31,339,020
Bolivia,9,19,28,306,012
Brazil,10,13,23,252,011
Peru,10,13,23,252,008
Uruguay,9,9,18,197,022
Chile,7,6,13,142,013
Total subcontinent,423,491,914,10000,..

