Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,76;1,10
De 5 a 9 anys;5;5;10;5,29;1,22
De 10 a 14 anys;5;4;9;4,76;1,10
De 15 a 19 anys;5;7;12;6,35;1,46
De 20 a 24 anys;12;21;33;17,46;4,02
De 25 a 29 anys;19;16;35;18,52;4,27
De 30 a 34 anys;12;10;22;11,64;2,68
De 35 a 39 anys;8;21;29;15,34;3,54
De 40 a 44 anys;..;..;12;6,35;1,46
De 45 a 49 anys;..;..;7;3,70;0,85
De 50 a 54 anys;..;..;4;2,12;0,49
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;109;189;100,00;23,05
%;42,33;57,67;100,00;;

