Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Castelldefels
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;32;78;5,42;2,58
De 5 a 9 años;39;40;79;5,49;2,62
De 10 a 14 años;27;29;56;3,89;1,85
De 15 a 20 años;32;47;79;5,49;2,62
De 20 a 24 años;46;33;79;5,49;2,62
De 25 a 29 años;61;65;126;8,75;4,17
De 30 a 34 años;106;89;195;13,54;6,45
De 35 a 39 años;103;77;180;12,50;5,96
De 40 a 44 años;61;58;119;8,26;3,94
De 44 a 49 años;54;60;114;7,92;3,77
De 50 a 54 años;50;46;96;6,67;3,18
De 55 a 59 años;47;39;86;5,97;2,85
De 60 a 64 años;27;24;51;3,54;1,69
De 65 a 69 años;14;17;31;2,15;1,03
De 70 a 74 años;15;15;30;2,08;0,99
De 75 a 79 años;8;10;18;1,25;0,60
De 80 a 84 años;5;5;10;0,69;0,33
85 años o más;..;..;13;0,90;0,43
Total;742;698;1440;100,00;47,67
%;51,53;48,47;100,00;;

